,"Page Name","Project Name","Project Image",ProjectName
PlotBoard,,PlotBoard,,
ILight,,iLight,File:ILight1.jpeg,
"Led ticker",,"Led ticker",File:Ledtickerns.jpg,
"Pokons to do list",,"Pokons printer to do list",,
"Nurdspace eurorack raspberry pi hat",,Eurocrack-hat,File:Nurd-euro-pi.jpg,
DS525,,DS325,,
"Electricity overhaul",,"Electricity overhaul","File:Electricity overhaul.jpg",
"PiRistona SA5026A",,"PiRistona SA5026A",File:AristonaSA5026A.jpg,
"DIY Ambilight",,"DIY Ambilight",File:DiyAmbilight.jpg,
Webpotato,,Webpotato,File:Webpotato.jpg,
Occlupanid,,"Occlupanid Lampshades","File:Sphaeropanis hollandium.jpg",
"Playing with RFM95W",,"Playing with RFM95W",File:Lora-nodes.png,
"Drinks stock",,"Mate stock and stocking as such",File:Club-Mate.jpg,
Vitrinekast,,Vitrine,"File:Vitrinekast thumbnail.PNG",
CastingAgency,,"Casting Agency",File:Pouring-silicone.jpg,
"Door lock",,"Door lock","File:Door lock.jpg",
Nurduino,,Nurduino,File:Nurduino.jpg,
"Time-lapse photography",,"Time-lapse photography","File:Nizzies Cameras.jpg",
"San setup",,"How to setup a san with 2 netapp diskshelves and compaq glasfiberswitch",File:/home/arko/Pictures/vmw-storage-area-network-SAN.jpeg,
"Tesla Coil",,"Testa Coil",File:Oled-problem.jpg,
"Rules and guidelines",,"Rules and guidelines",File:Rules-and-regulations.jpg,
NURDs3D,,NURDs3D,File:Repetier.png,
Cablehubs,,cablehubs,,
"Mini TV",,Mini-TV,File:Tv4.jpg,
DubbelDotDisco,,DubbelDotDisco,File:Dubbledotdisco.gif,
