,"Page Name","Project Name","Project Image",ProjectName
"(Weather) Satellite Receiving",,"(Weather) Satellite Receiving","File:Weather sat",
"Artsyficial Skylight",,"Artsyficial Skylight","File:2Dhrqa0 page 0018.jpg",
Asterisk,,Asterisk,"File:Foon rookhok.jpg",
"Black table mic",,"Black table mic","File:IMG 20230521 135046.jpg",
Boopakart,,boopakart,File:Boopakart.jpg,
"Brain synchronization",,"Brain wave synchronization by sound","File:Http://doctorakil.com/wp-content/uploads/2017/10/brain health2.png",
"User:Buzz/Philips HD9015",,"Philips HD9015","File:Philips HD9015.JPG",
Chores,,Chores,File:Chores.jpg,
"Clavier tuning optimization",,"Optimized temperaments for clavier instruments",,
"Container Presence",,"Container presence",,
"Creality Ender 3",,"Creality Ender 3",,
"DECwriter III",,"DECwriter III","File:DECwriter III.jpg",
"DIY Ambilight",,"DIY Ambilight",File:DiyAmbilight.jpg,
"DIY DSP",,"DIY DSP","File:Diy dsp.jpg",
"Dell Equallogic Ps6000 recovery",,"Dell Equallogic Ps6000 recovery",File:/home/arko/Pictures/dell.png,
Deskkas,,"Deskkas v2",File:Deskkas.jpeg,
Deskkas/v1,,"Deskkas v1",File:Deskkas.jpeg,
"Door lock",,"Door lock","File:Door lock.jpg",
DubbelDotDisco,,DubbelDotDisco,File:Dubbledotdisco.gif,
ENS160,,"ENS160 TVOC sensor",File:Tvoc.png,
"GNU Guix w Arvados testbed",,"GNU Guix with Arvados testbed",File:Arvados.png,
Geodome,,"Geodesic Dome for Idiopolis","File:Dome Construction 9.jpg",
HAIrk,,hAIrk,File:HAIrk.png,
"HDD led animations",,"HDD led animations",File:Hddledanim-schematics.jpg,
"IRC support bot",,"een support bot voor IRC",,
Irctv,,IRCTV,File:Irctv.jpg,
Karretje,,Karretje,File:Base.jpg,
LEDLack,,LEDLack,"File:LEDLack v1 animated.gif",
"LG R100 info collection",,"LG R100 info collection",File:LGR100-outputtingfromlaptop.JPG,
"Led ticker",,"Led ticker",File:Ledtickerns.jpg,
LuchtScrubber,,LuchtScrubber,,
"MIDI Synths and Arduinos",,"MIDI, Synths and Arduinos","File:MIDI connectors1.jpg",
MPDTube,,mpdtube,File:Mpdtube.jpg,
"Maker Faire Eindhoven deelname",,"Maker Faire Eindhoven deelname","File:Maker Faire Eindhoven deelname.jpg",
Marsklok,,Marsklok,File:Marsklok.jpg,
Meshtastic,,Meshtastic,File:Lorapager-Meshtastic.JPG,
"Messing with Sonoff",,"Messing with Sonoff",File:Sonoff-on-FTDI.png,
"Midi Touch v2",,"Midi Touch v2",File:Miditouchv2-beta.jpg,
Mididome,,Mididome,"File:Mididome 7.png",
"Mini TV",,Mini-TV,File:Tv4.jpg,
"NURD talks",,"NURD talks",File:NURDtalks.jpg,
NURDnotes,,NURDnotes,,
NURDsignage,,"Digital Signage for the space","File:Ns info.jpg",
"NURDspace Certificate Services and Coaching",,NCSC,,
"NURDspace VR",,"NURDspace VR",,
"Nes to usb",,"Nes to USB","File:Nes to usb.jpg",
Network/Internet,,"Internet Connection",File:Modem.jpg,
"Nizzies Home Automation Efforts",,"Nizzies Home Automation Efforts",File:Home-assistant.png,
NrfSensorNode,,NrfSensorNode,File:Pro-mini-nrf-node.jpg,
NurdPaste,,NurdPaste,,
