,"Page Name","Project Name","Project Image",ProjectName
"Space Alarm",,"Space Alarm",,
HackLab,,HackLab,,
Plantenbieb,,Plantenbieb,File:Plantenbieb1.png,
"NURDbar by Hackerspace Supply x NURDspace",,"NURDbar by Hackerspace Supply",File:Hslogo.PNG,
"Hackerspaces App",,"Hackerspaces App",File:Hackerspaces-app.png,
"Brain synchronization",,"Brain wave synchronization by sound","File:Http://doctorakil.com/wp-content/uploads/2017/10/brain health2.png",
"IRC support bot",,"een support bot voor IRC",,
Irctv,,IRCTV,File:Irctv.jpg,
ESP8266,,ESP8266,File:ESP8266.jpg,
NurdPaste,,NurdPaste,,
Rookmelder,,"Smoke detector",File:Rookmelder.jpg,
"Nizzies Home Automation Efforts",,"Nizzies Home Automation Efforts",File:Home-assistant.png,
"DECwriter III",,"DECwriter III","File:DECwriter III.jpg",
"Phone Dock Keyboard",,"Phone Dock Keyboard",,
"Printer manual V2",,"Printer manual V2",,
"WLED road flare",,"WLED Road flare",,
PlotBoard,,PlotBoard,,
Webpotato,,Webpotato,File:Webpotato.jpg,
LEDLack,,LEDLack,"File:LEDLack v1 animated.gif",
"Ice cube mold for bottles",,"Ice cube mold for bottles",,
LuchtScrubber,,LuchtScrubber,,
"Door lock",,"Door lock","File:Door lock.jpg",
ScarlettScroller,,"Scarlett Scroller","File:ScarlettScroller IMG 0015.JPG",
Harkkart,,Harkkart,File:Bobbycar.jpg,
NrfSensorNode,,NrfSensorNode,File:Pro-mini-nrf-node.jpg,
