,"Page Name","Project Name","Project Image",ProjectName
"Laser engraver",,"Laser Engraver Pieuw Pieuw",,
"Space State Light",,"Space State Light","File:Space State Light.jpg",
LEDLack,,LEDLack,"File:LEDLack v1 animated.gif",
CastingAgency,,"Casting Agency",File:Pouring-silicone.jpg,
"Desk Lamps",,"Desk Lamps",File:Desklamp.jpg,
"DIY DSP",,"DIY DSP","File:Diy dsp.jpg",
"Training Femke (Voice)",,"Training Femke (Voice)",File:Femke.jpg,
"SHA badge mpd client",,"SHA badge mpd client","File:SHA badge mpdclient.jpg",
"Led ticker",,"Led ticker",File:Ledtickerns.jpg,
DS525,,DS325,,
"Artsyficial Skylight",,"Artsyficial Skylight","File:2Dhrqa0 page 0018.jpg",
Boopakart,,boopakart,File:Boopakart.jpg,
"Unofficial gaming console",,"F2P gaming console.
Full controller support games.","File:Gamepad ugly.jpg",
"WLED road flare",,"WLED Road flare",,
"Hark Linux",,"Hark Linux","File:Hark Linux Logo V0-1.png",
"Brain synchronization",,"Brain wave synchronization by sound","File:Http://doctorakil.com/wp-content/uploads/2017/10/brain health2.png",
NURDsignage,,"Digital Signage for the space","File:Ns info.jpg",
"(Weather) Satellite Receiving",,"(Weather) Satellite Receiving","File:Weather sat",
NURDs3D,,NURDs3D,File:Repetier.png,
PlotBoard,,PlotBoard,,
"Roland U-20",,"Roland U-20","File:Roland U-20.jpg",
Mididome,,Mididome,"File:Mididome 7.png",
"Nurdspace eurorack raspberry pi hat",,Eurocrack-hat,File:Nurd-euro-pi.jpg,
NURDnotes,,NURDnotes,,
"Black table mic",,"Black table mic","File:IMG 20230521 135046.jpg",
