,"Page Name","Project Name","Project Image",ProjectName
Flukso,,"Power meter v2",,
Occlupanid,,"Occlupanid Lampshades","File:Sphaeropanis hollandium.jpg",
"Networked Audiomixer",,"Networked Audiomixer",File:Networked-Mixer-Testpcb1.png,
HexaNurd,,"Hexanurd. A luxurious camping shelter.","File:Hexayurt at BurningMan cropped 2010.jpg",
"Container Presence",,"Container presence",,
PlotBoard,,PlotBoard,,
"NURDspace VR",,"NURDspace VR",,
"Dell Equallogic Ps6000 recovery",,"Dell Equallogic Ps6000 recovery",File:/home/arko/Pictures/dell.png,
"Brain synchronization",,"Brain wave synchronization by sound","File:Http://doctorakil.com/wp-content/uploads/2017/10/brain health2.png",
"Desk Lamps",,"Desk Lamps",File:Desklamp.jpg,
"Refurbing TomToms",,"Refurbing TomToms","File:TomTom Navit-git.JPG",
"Li-Ion battery capacity meter",,"Li-Ion (18650) battery capacity meter",File:Heapof18650cellsnew.png,
Meshtastic,,Meshtastic,File:Lorapager-Meshtastic.JPG,
"Radiator automation",,"Radiator automation",File:Radiatorknob.png,
NURDspaceYarrrn,,NURDspaceYarrrn,File:NURDspaceYarrrn.jpg,
"Drinks stock",,"Mate stock and stocking as such",File:Club-Mate.jpg,
DS525,,DS325,,
"Space State Light",,"Space State Light","File:Space State Light.jpg",
"NURD talks",,"NURD talks",File:NURDtalks.jpg,
FilaStrüdel,,FilaStrüdel,File:Filastrudel.jpg,
"SHA badge mpd client",,"SHA badge mpd client","File:SHA badge mpdclient.jpg",
"PSS 680 direct output",,"PSS 680 direct output",File:Pss-output-mod.png,
"DIY USB microscope",,"DIY USB microscope",File:USB-Microscope.png,
VisuallyHowToGetToTheSpaceExamples,,"Visually How To Get To The Space Examples",File:Vaagproject-Tinywalker.jpeg,
HackLab,,HackLab,,
