,"Page Name","Project Name","Project Image",ProjectName
"Project Wishlist",,"Project Wishlist",File:Futuretown.jpg,
Deskkas/v1,,"Deskkas v1",File:Deskkas.jpeg,
"Midi Touch v2",,"Midi Touch v2",File:Miditouchv2-beta.jpg,
"Space TV",,"Space TV","File:20230426 200319.jpg",
"LG R100 info collection",,"LG R100 info collection",File:LGR100-outputtingfromlaptop.JPG,
Xmpp,,XMPP/Jabber,,
"NURD talks",,"NURD talks",File:NURDtalks.jpg,
"Project Space Media",,"Project Space Media",,
LEDLack,,LEDLack,"File:LEDLack v1 animated.gif",
"Door lock",,"Door lock","File:Door lock.jpg",
"Black table mic",,"Black table mic","File:IMG 20230521 135046.jpg",
"SSD Acceleration",,"SSD Acceleration test",File:Ssdnow.jpg,
NrfSensorNode,,NrfSensorNode,File:Pro-mini-nrf-node.jpg,
"Maker Faire Eindhoven deelname",,"Maker Faire Eindhoven deelname","File:Maker Faire Eindhoven deelname.jpg",
Vitrinekast,,Vitrine,"File:Vitrinekast thumbnail.PNG",
"Rules and guidelines",,"Rules and guidelines",File:Rules-and-regulations.jpg,
ScarlettScroller,,"Scarlett Scroller","File:ScarlettScroller IMG 0015.JPG",
"Space State Light",,"Space State Light","File:Space State Light.jpg",
Stroopwafel,,Stroopwafel,,
Network/Internet,,"Internet Connection",File:Modem.jpg,
"HDD led animations",,"HDD led animations",File:Hddledanim-schematics.jpg,
Karretje,,Karretje,File:Base.jpg,
"RGB LED Panel",,RGB_LED_Panel,"File:RGB LED Panel.jpg",
Asterisk,,Asterisk,"File:Foon rookhok.jpg",
Nurduino,,Nurduino,File:Nurduino.jpg,
