,"Page Name","Project Name","Project Image",ProjectName
"Unofficial gaming console",,"F2P gaming console.
Full controller support games.","File:Gamepad ugly.jpg",
"Ice cube mold for bottles",,"Ice cube mold for bottles",,
"Passive Eurorack Control Surface",,"Passive Eurorack Control Surface",,
"GNU Guix w Arvados testbed",,"GNU Guix with Arvados testbed",File:Arvados.png,
Nurduino,,Nurduino,File:Nurduino.jpg,
"Project Space Media",,"Project Space Media",,
"Networked Audiomixer",,"Networked Audiomixer",File:Networked-Mixer-Testpcb1.png,
Downscaling,,Downscaling,File:Maximize-Efficiency.jpg,
LuchtScrubber,,LuchtScrubber,,
"Drinks stock",,"Mate stock and stocking as such",File:Club-Mate.jpg,
ESP8266,,ESP8266,File:ESP8266.jpg,
Vitrinekast,,Vitrine,"File:Vitrinekast thumbnail.PNG",
Nurdtemps,,Nurdtemps,File:Nurdtemps-exampleoutput.png,
NurdPaste,,NurdPaste,,
NrfSensorNode,,NrfSensorNode,File:Pro-mini-nrf-node.jpg,
Karretje,,Karretje,File:Base.jpg,
Mididome,,Mididome,"File:Mididome 7.png",
NURDspaceYarrrn,,NURDspaceYarrrn,File:NURDspaceYarrrn.jpg,
"Dell Equallogic Ps6000 recovery",,"Dell Equallogic Ps6000 recovery",File:/home/arko/Pictures/dell.png,
NurdNode,,NurdNode,"File:Pinout prodnode.png",
"DIY USB microscope",,"DIY USB microscope",File:USB-Microscope.png,
"Korg Monotron Eurorack Mod",,"Korg Monotron Eurorack Mod","File:Monotron PCB Front.jpg",
"RGB LED Panel",,RGB_LED_Panel,"File:RGB LED Panel.jpg",
Marsklok,,Marsklok,File:Marsklok.jpg,
"DIY Ambilight",,"DIY Ambilight",File:DiyAmbilight.jpg,
