,"Page Name","Project Name","Project Image",ProjectName
"Nurdspace eurorack raspberry pi hat",,Eurocrack-hat,File:Nurd-euro-pi.jpg,
Nurdtemps,,Nurdtemps,File:Nurdtemps-exampleoutput.png,
Nurduino,,Nurduino,File:Nurduino.jpg,
Occlupanid,,"Occlupanid Lampshades","File:Sphaeropanis hollandium.jpg",
"PSS 680 direct output",,"PSS 680 direct output",File:Pss-output-mod.png,
"Phone Dock Keyboard",,"Phone Dock Keyboard",,
"PiRistona SA5026A",,"PiRistona SA5026A",File:AristonaSA5026A.jpg,
Picknplacer,,Pick&placer,File:Picknplace-20160626.png,
Plantenbieb,,Plantenbieb,File:Plantenbieb1.png,
"Printer manual V2",,"Printer manual V2",,
"Project Space Media",,"Project Space Media",,
"Project Wishlist",,"Project Wishlist",File:Futuretown.jpg,
"RGB LED Panel",,RGB_LED_Panel,"File:RGB LED Panel.jpg",
"Refurbing TomToms",,"Refurbing TomToms","File:TomTom Navit-git.JPG",
"Rules and guidelines",,"Rules and guidelines",File:Rules-and-regulations.jpg,
"SHA badge mpd client",,"SHA badge mpd client","File:SHA badge mpdclient.jpg",
SPACEPRINTER,,"Spaceprinter 1",,
"SSD Acceleration",,"SSD Acceleration test",File:Ssdnow.jpg,
"Samick SM-1200 Mixer",,"Samick SM-1200 Mixer","File:WhatsApp Image 2022-10-01 at 22.26.09.jpeg",
"San setup",,"How to setup a san with 2 netapp diskshelves and compaq glasfiberswitch",File:/home/arko/Pictures/vmw-storage-area-network-SAN.jpeg,
ScarlettScroller,,"Scarlett Scroller","File:ScarlettScroller IMG 0015.JPG",
"Space State Light",,"Space State Light","File:Space State Light.jpg",
"Space TV",,"Space TV","File:20230426 200319.jpg",
SpaceVacuum,,SpaceVacuum,File:SpaceVacuum.jpg,
Stroopwafel,,Stroopwafel,,
Summon,,GHBot,,
SynthesEis-Ter,,SynthesEis-Ter,"File:IMG 20220413 215941.jpg",
T119RC-Bert,,"T-119RC ""Bert""",File:NKcLWgA.jpeg,
"Tesla Coil",,"Testa Coil",File:Oled-problem.jpg,
"Training Femke (Voice)",,"Training Femke (Voice)",File:Femke.jpg,
Vitrinekast,,Vitrine,"File:Vitrinekast thumbnail.PNG",
Webpotato,,Webpotato,File:Webpotato.jpg,
Xmpp,,XMPP/Jabber,,
