,"Page Name","Project Name","Project Image",ProjectName
Marsklok,,Marsklok,File:Marsklok.jpg,
"SSD Acceleration",,"SSD Acceleration test",File:Ssdnow.jpg,
"Dell Equallogic Ps6000 recovery",,"Dell Equallogic Ps6000 recovery",File:/home/arko/Pictures/dell.png,
"GNU Guix w Arvados testbed",,"GNU Guix with Arvados testbed",File:Arvados.png,
"Phone Dock Keyboard",,"Phone Dock Keyboard",,
NurdRacer,,NurdRacer,,
Stroopwafel,,Stroopwafel,,
"NURDbar by Hackerspace Supply x NURDspace",,"NURDbar by Hackerspace Supply",File:Hslogo.PNG,
"Training Femke (Voice)",,"Training Femke (Voice)",File:Femke.jpg,
"Point n clickery",,"point n clickery","File:Point n clickery.jpg",
"San setup",,"How to setup a san with 2 netapp diskshelves and compaq glasfiberswitch",File:/home/arko/Pictures/vmw-storage-area-network-SAN.jpeg,
"Container Presence",,"Container presence",,
"Messing with Sonoff",,"Messing with Sonoff",File:Sonoff-on-FTDI.png,
"HDD led animations",,"HDD led animations",File:Hddledanim-schematics.jpg,
"Korg Monotron Eurorack Mod",,"Korg Monotron Eurorack Mod","File:Monotron PCB Front.jpg",
CoreAnet,,CoreAnet,File:Coreanet-casetest-forwiki.png,
"MIDI Synths and Arduinos",,"MIDI, Synths and Arduinos","File:MIDI connectors1.jpg",
"User:Buzz/Philips HD9015",,"Philips HD9015","File:Philips HD9015.JPG",
"Clavier tuning optimization",,"Optimized temperaments for clavier instruments",,
"Hark Linux",,"Hark Linux","File:Hark Linux Logo V0-1.png",
"DIY USB microscope",,"DIY USB microscope",File:USB-Microscope.png,
"Ice cube mold for bottles",,"Ice cube mold for bottles",,
DubbelDotDisco,,DubbelDotDisco,File:Dubbledotdisco.gif,
Network/Internet,,"Internet Connection",File:Modem.jpg,
HAIrk,,hAIrk,File:HAIrk.png,
