,"Page Name","Project Name","Project Image",ProjectName
"Pokons to do list",,"Pokons printer to do list",,
"Solar power",,"Solar power","File:Solar panel.png",
"RGB LED Panel",,RGB_LED_Panel,"File:RGB LED Panel.jpg",
"LG R100 info collection",,"LG R100 info collection",File:LGR100-outputtingfromlaptop.JPG,
Not-A-Phone,,"Not-A-Phone (it's a kassa)",,
LEDLack,,LEDLack,"File:LEDLack v1 animated.gif",
"Overzeas 3/4 pants",,nurdbroek,File:Nurdpants.gif,
"NURDspace VR",,"NURDspace VR",,
"Point n clickery",,"point n clickery","File:Point n clickery.jpg",
Webpotato,,Webpotato,File:Webpotato.jpg,
"Awesome Led music vest for party's",,"Awesome Led music vest for party's",,
"Door lock",,"Door lock","File:Door lock.jpg",
"Passive Eurorack Control Surface",,"Passive Eurorack Control Surface",,
"Networked Audiomixer",,"Networked Audiomixer",File:Networked-Mixer-Testpcb1.png,
"Creality Ender 3",,"Creality Ender 3",,
"Hackerspaces App",,"Hackerspaces App",File:Hackerspaces-app.png,
"Space State Light",,"Space State Light","File:Space State Light.jpg",
"Clavier tuning optimization",,"Optimized temperaments for clavier instruments",,
NURDsignage,,"Digital Signage for the space","File:Ns info.jpg",
FilaStrüdel,,FilaStrüdel,File:Filastrudel.jpg,
